Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,29,2,1,263.0,34687675374.0,31
2022-07-01T00:00:00.000Z,15,2,1,1159.0,22889946294.0,17
2022-08-01T00:00:00.000Z,9,3,1,723.0,10805097016.0,10
2022-09-01T00:00:00.000Z,11,1,1,29.0,3383480942.0,11
2022-10-01T00:00:00.000Z,8,3,1,97.0,6005887286.0,9
2022-11-01T00:00:00.000Z,10,2,1,63.0,6133590520.0,13
2022-12-01T00:00:00.000Z,16,2,1,256.0,15681653208.0,17
2023-01-01T00:00:00.000Z,21,1,1,163.0,16221561442.0,27
2023-02-01T00:00:00.000Z,18,1,1,286.0,9355583848.0,18
2023-03-01T00:00:00.000Z,18,1,1,129.0,17655267932.0,18
2023-04-01T00:00:00.000Z,37,1,1,259.0,25239987776.0,42
2023-05-01T00:00:00.000Z,28,2,1,1403.0,14667990754.0,29
2023-06-01T00:00:00.000Z,2,2,1,36.0,171778550.0,2
