Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-06-01T00:00:00.000Z,7,1,1,24.0,526503544.0,7
2019-07-01T00:00:00.000Z,5,1,1,22.0,6325335470.0,5
2019-08-01T00:00:00.000Z,1,1,1,19.0,718683200.0,1
2019-09-01T00:00:00.000Z,2,1,1,24.0,4449692176.0,2
2019-10-01T00:00:00.000Z,6,1,1,20.0,6754544439.0,6
2019-11-01T00:00:00.000Z,1,1,1,6.0,208913056.0,1
2019-12-01T00:00:00.000Z,3,1,1,7.0,2842347616.0,3
2020-01-01T00:00:00.000Z,4,1,1,25.0,145155295.0,4
2020-02-01T00:00:00.000Z,7,1,1,1299.0,3025301532.0,7
2020-03-01T00:00:00.000Z,10,3,1,193.0,13144550650.0,12
2020-04-01T00:00:00.000Z,2,1,1,14.0,447275720.0,2
2020-05-01T00:00:00.000Z,1,1,1,6.0,3117698816.0,1
