Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,3,1,4,6.0,462094.0,4
2021-09-01T00:00:00.000Z,2,1,2,2.0,142735.0,2
2021-10-01T00:00:00.000Z,1,1,1,4.0,112106.0,1
2021-11-01T00:00:00.000Z,1,1,2,23.0,10911301.0,2
2021-12-01T00:00:00.000Z,6,2,2,17.0,370075.0,7
2022-01-01T00:00:00.000Z,1,1,1,1.0,89341.0,1
2022-02-01T00:00:00.000Z,2,1,1,2.0,1742.0,2
2022-03-01T00:00:00.000Z,3,2,2,3.0,92970.0,3
2022-04-01T00:00:00.000Z,7,2,2,10.0,193466.0,7
2022-05-01T00:00:00.000Z,6,2,5,2362.0,583772083.0,12
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,122413.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,84373.0,1
