Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,3.0,42946.0,1
2021-10-01T00:00:00.000Z,1,1,1,1.0,512.0,1
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,3,1,1,6.0,929660.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,2.0,1341.0,1
2022-06-01T00:00:00.000Z,4,1,1,3885.0,615999744.0,5
2022-07-01T00:00:00.000Z,1,1,1,378.0,8969647.0,1
2022-08-01T00:00:00.000Z,3,1,1,12.0,302642.0,3
