Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,6,3,1,20.0,1553620.0,6
2021-01-01T00:00:00.000Z,12,1,1,78.0,191928.0,16
2021-02-01T00:00:00.000Z,10,3,1,142.0,39799812.0,36
2021-03-01T00:00:00.000Z,5,2,1,289.0,115511465.0,35
2021-04-01T00:00:00.000Z,3,4,1,213.0,226606739.0,19
2021-05-01T00:00:00.000Z,15,1,1,220.0,75848531.0,48
2021-06-01T00:00:00.000Z,8,1,1,86.0,1459643.0,37
2021-07-01T00:00:00.000Z,1,1,1,60.0,110880.0,30
2021-08-01T00:00:00.000Z,2,2,1,13.0,194650.0,7
2021-09-01T00:00:00.000Z,2,2,1,89.0,163406266.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,44.0,14389122.0,2
