Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,1,1,1,6.0,349334144.0,1
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,2,1,1,18.0,211018120.0,2
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,1,1,1,12.0,333726368.0,1
