Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,2401.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,1029.0,3
2022-02-01T00:00:00.000Z,1,1,1,35.0,6818705.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,1362712.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,3406780.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,5450848.0,5
2022-06-01T00:00:00.000Z,2,1,1,702.0,230290915492.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,2044068.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1362712.0,2
2022-09-01T00:00:00.000Z,1,1,1,10.0,3406780.0,3
2022-10-01T00:00:00.000Z,1,1,1,10.0,2045440.0,5
2022-11-01T00:00:00.000Z,1,1,1,20.0,6813560.0,6
