Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,2,1,1,2.0,32154.0,2
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,2,1,1,128.0,2014624.0,7
2019-07-01T00:00:00.000Z,3,1,1,54.0,808439.0,4
2019-08-01T00:00:00.000Z,2,1,1,47.0,748875.0,3
2019-09-01T00:00:00.000Z,1,1,1,46.0,739704.0,3
2019-10-01T00:00:00.000Z,1,1,1,15.0,241155.0,1
2019-11-01T00:00:00.000Z,1,1,1,41.0,659192.0,1
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,2,1,1,2.0,32154.0,2
