Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,128019351.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,3.0,160797945.0,3
2023-11-01T00:00:00.000Z,3,1,1,5.0,799710837.0,3
2023-12-01T00:00:00.000Z,2,1,1,2.0,3111.0,2
2024-01-01T00:00:00.000Z,3,2,1,9.0,1259480752.0,3
2024-02-01T00:00:00.000Z,2,2,1,4.0,366571500.0,2
2024-03-01T00:00:00.000Z,2,2,1,3.0,45712995.0,2
2024-04-01T00:00:00.000Z,1,1,1,2.0,31034572.0,1
