Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,1,1,1,6.0,783579712.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,4,2,1,14.0,7403437952.0,5
2021-08-01T00:00:00.000Z,3,1,1,220.0,9199720064.0,4
2021-09-01T00:00:00.000Z,6,2,1,79.0,15969368096.0,8
2021-10-01T00:00:00.000Z,4,2,1,24.0,18233951348.0,4
2021-11-01T00:00:00.000Z,3,1,1,8.0,16152991136.0,4
2021-12-01T00:00:00.000Z,3,2,1,46.0,874968841232.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,52.0,192560944.0,1
2022-03-01T00:00:00.000Z,1,1,1,3.0,2218599680.0,1
2022-04-01T00:00:00.000Z,2,2,1,2.0,515767168.0,2
2022-05-01T00:00:00.000Z,2,2,1,4.0,511366928.0,2
