Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,11,1,1,40.0,97909444.0,12
2023-06-01T00:00:00.000Z,5,1,1,7.0,687395.0,5
2023-07-01T00:00:00.000Z,4,1,1,24.0,54654769.0,5
2023-08-01T00:00:00.000Z,4,1,1,13.0,11032313.0,5
2023-09-01T00:00:00.000Z,3,1,1,19.0,51546615.0,3
2023-10-01T00:00:00.000Z,8,1,1,24.0,57378975.0,8
2023-11-01T00:00:00.000Z,2,1,1,17.0,35964080.0,2
2023-12-01T00:00:00.000Z,4,1,1,28.0,55495646.0,4
2024-01-01T00:00:00.000Z,5,1,1,67.0,169310585.0,6
2024-02-01T00:00:00.000Z,3,1,1,5.0,10127720.0,3
2024-03-01T00:00:00.000Z,3,1,1,17.0,41488563.0,3
