Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,5,1,1,895.0,28874091538.0,5
2020-12-01T00:00:00.000Z,2,1,1,1982.0,31478095304.0,13
2021-01-01T00:00:00.000Z,5,2,1,845.0,80849640594.0,8
2021-02-01T00:00:00.000Z,2,1,1,242.0,13277882048.0,2
2021-03-01T00:00:00.000Z,5,2,1,798.0,17400558558.0,7
2021-04-01T00:00:00.000Z,4,2,1,381.0,29233191277.0,4
2021-05-01T00:00:00.000Z,4,2,1,3857.0,148911171200.0,5
2021-06-01T00:00:00.000Z,4,1,1,2779.0,38154851200.0,5
2021-07-01T00:00:00.000Z,4,2,1,734.0,60181493120.0,8
2021-08-01T00:00:00.000Z,126,2,1,1705.0,2259602483.0,126
2021-09-01T00:00:00.000Z,295,2,1,5259.0,19363226896.0,321
2021-10-01T00:00:00.000Z,7,2,1,2022.0,9437053888.0,7
