Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1260.0,251777024.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,780.0,143520528.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,4681.0,327813760.0,5
2021-04-01T00:00:00.000Z,1,1,1,1.0,951.0,1
2021-05-01T00:00:00.000Z,2,2,1,789.0,1636356906.0,4
2021-06-01T00:00:00.000Z,2,1,1,931.0,1945075040.0,3
2021-07-01T00:00:00.000Z,2,1,1,1567.0,288328948.0,2
2021-08-01T00:00:00.000Z,1,1,1,2340.0,7432495616.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,3120.0,8782111616.0,4
