Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,124.0,1571043392.0,2
2021-09-01T00:00:00.000Z,3,2,1,5.0,293622696.0,3
2021-10-01T00:00:00.000Z,4,1,1,177.0,949733968.0,4
2021-11-01T00:00:00.000Z,4,1,1,217.0,5890908312.0,4
2021-12-01T00:00:00.000Z,3,1,1,60.0,1934830973.0,3
2022-01-01T00:00:00.000Z,5,2,1,227.0,30548534696.0,5
2022-02-01T00:00:00.000Z,4,1,1,246.0,2649347923.0,5
2022-03-01T00:00:00.000Z,7,2,1,319.0,49251518986.0,11
2022-04-01T00:00:00.000Z,2,1,1,148.0,5700126848.0,3
2022-05-01T00:00:00.000Z,6,1,1,85.0,4213431067.0,8
2022-06-01T00:00:00.000Z,4,2,1,12125.0,1323792560.0,4
