Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-12-01T00:00:00.000Z,5,2,1,2058.0,1305730793.0,5
2020-01-01T00:00:00.000Z,1,1,1,1.0,873.0,1
2020-02-01T00:00:00.000Z,4,2,1,12.0,326302644.0,5
2020-03-01T00:00:00.000Z,1,1,1,7153.0,215501140096.0,2
2020-04-01T00:00:00.000Z,4,2,1,3892.0,1956553328.0,4
2020-05-01T00:00:00.000Z,5,2,1,1433.0,392123205.0,5
2020-06-01T00:00:00.000Z,2,1,1,1377.0,29010250528.0,2
2020-07-01T00:00:00.000Z,3,2,1,2729.0,650504234.0,5
2020-08-01T00:00:00.000Z,2,1,1,2.0,79522273.0,2
2020-09-01T00:00:00.000Z,11,3,1,417.0,10251257836.0,11
2020-10-01T00:00:00.000Z,4,1,1,1337.0,281918496.0,4
2020-11-01T00:00:00.000Z,1,1,1,2.0,296640.0,1
