Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,20,2,1,84211.0,55374305742.0,23
2019-10-01T00:00:00.000Z,52,2,1,98266.0,58255700125.0,61
2019-11-01T00:00:00.000Z,29,1,1,10275.0,8429143814.0,33
2019-12-01T00:00:00.000Z,24,2,1,429.0,865724272.0,29
2020-01-01T00:00:00.000Z,28,2,1,3426.0,2115397056.0,33
2020-02-01T00:00:00.000Z,41,2,1,741.0,1398177604.0,42
2020-03-01T00:00:00.000Z,40,2,1,517.0,1275846215.0,44
2020-04-01T00:00:00.000Z,40,2,1,43373.0,31863733307.0,46
2020-05-01T00:00:00.000Z,44,1,1,125.0,132788682.0,55
2020-06-01T00:00:00.000Z,55,1,1,373.0,738447175.0,68
2020-07-01T00:00:00.000Z,43,2,1,1486.0,2750290144.0,48
2020-08-01T00:00:00.000Z,32,1,1,221.0,451421972.0,37
2020-09-01T00:00:00.000Z,15,1,1,109.0,265498151.0,16
