Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,2,2,1,21.0,154217884052.0,3
2020-04-01T00:00:00.000Z,1,1,1,1.0,6820555264.0,1
2020-05-01T00:00:00.000Z,1,1,1,2.0,7453398528.0,1
2020-06-01T00:00:00.000Z,1,1,1,5.0,1207949184.0,1
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,2,1,1,50.0,90043414528.0,2
2020-10-01T00:00:00.000Z,1,1,1,501.0,51400544256.0,1
2020-11-01T00:00:00.000Z,1,1,1,202.0,324158940160.0,6
2020-12-01T00:00:00.000Z,2,1,1,72.0,13979418624.0,3
2021-01-01T00:00:00.000Z,1,1,1,72.0,3323334912.0,1
