Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,6.0,8262667.0,1
2023-05-01T00:00:00.000Z,5,1,1,46.0,1208554134.0,6
2023-06-01T00:00:00.000Z,3,1,1,87.0,4454808.0,3
2023-07-01T00:00:00.000Z,2,2,1,41.0,5067391.0,2
2023-08-01T00:00:00.000Z,3,2,1,91.0,307756.0,3
2023-09-01T00:00:00.000Z,3,3,1,84.0,7570261.0,4
2023-10-01T00:00:00.000Z,1,1,1,1.0,908.0,1
2023-11-01T00:00:00.000Z,1,1,1,1.0,7291318.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,3,1,32.0,219020536.0,5
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,7291318.0,1
