Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,57.0,7216868864.0,2
2023-05-01T00:00:00.000Z,5,2,1,74.0,3053921680.0,5
2023-06-01T00:00:00.000Z,8,1,1,83.0,21310434551.0,13
2023-07-01T00:00:00.000Z,7,1,1,46.0,16043542551.0,12
2023-08-01T00:00:00.000Z,1,1,1,18.0,8642198528.0,1
2023-09-01T00:00:00.000Z,14,2,1,6937.0,1817733496.0,14
2023-10-01T00:00:00.000Z,1,1,1,247.0,3857138048.0,2
2023-11-01T00:00:00.000Z,9,2,1,372.0,2030272269.0,10
2023-12-01T00:00:00.000Z,6,1,1,271.0,16164037344.0,7
2024-01-01T00:00:00.000Z,5,1,1,316.0,3975792292.0,5
2024-02-01T00:00:00.000Z,6,2,1,284.0,102782836645.0,9
2024-03-01T00:00:00.000Z,10,2,1,891.0,25835436548.0,11
2024-04-01T00:00:00.000Z,1,1,1,9.0,29510842368.0,1
