Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,38,2,1,130868.0,4437818531.0,51
2020-11-01T00:00:00.000Z,122,2,1,10292.0,491206429.0,195
2020-12-01T00:00:00.000Z,76,2,1,46077.0,1625798843.0,133
2021-01-01T00:00:00.000Z,135,2,1,3555.0,179007601.0,202
2021-02-01T00:00:00.000Z,161,2,1,66747.0,2426069128.0,241
2021-03-01T00:00:00.000Z,125,1,1,1827.0,107540155.0,186
2021-04-01T00:00:00.000Z,135,2,1,187861.0,6431753805.0,194
2021-05-01T00:00:00.000Z,126,2,1,75820.0,2666788828.0,205
2021-06-01T00:00:00.000Z,149,2,1,185981.0,6380655609.0,210
2021-07-01T00:00:00.000Z,142,2,1,66553.0,2308591304.0,194
2021-08-01T00:00:00.000Z,83,2,1,6769.0,332148667.0,114
2021-09-01T00:00:00.000Z,91,1,1,14462.0,462078692.0,118
2021-10-01T00:00:00.000Z,70,2,1,939.0,45451277.0,86
