Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-11-01T00:00:00.000Z,1,1,1,4.0,168864832.0,1
2018-12-01T00:00:00.000Z,1,1,1,1.0,2824969.0,1
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,1,1,1,6.0,11360290.0,1
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,2,2,1,45.0,264653661.0,3
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,1,1,1,1.0,2678528.0,1
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,2.0,2303368.0,1
