Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,10.0,59662728.0,1
2020-12-01T00:00:00.000Z,2,1,1,181.0,8385999280.0,2
2021-01-01T00:00:00.000Z,4,2,1,461.0,9231741480.0,4
2021-02-01T00:00:00.000Z,2,2,1,11.0,78956368.0,2
2021-03-01T00:00:00.000Z,3,2,1,1187.0,60178157847.0,3
2021-04-01T00:00:00.000Z,1,1,1,10.0,59664448.0,1
2021-05-01T00:00:00.000Z,1,1,1,86.0,1810515072.0,1
2021-06-01T00:00:00.000Z,2,2,1,133.0,836294208.0,2
2021-07-01T00:00:00.000Z,3,2,1,71.0,1506548896.0,4
2021-08-01T00:00:00.000Z,1,1,1,344.0,7242149888.0,1
2021-09-01T00:00:00.000Z,3,2,1,15.0,408404252.0,3
2021-10-01T00:00:00.000Z,4,2,1,168.0,540358760.0,4
