Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,6.0,401886.0,3
2023-05-01T00:00:00.000Z,25,1,1,38.0,16720190.0,27
2023-06-01T00:00:00.000Z,28,1,1,43.0,9642646.0,32
2023-07-01T00:00:00.000Z,15,2,1,2967.0,2664865004.0,39
2023-08-01T00:00:00.000Z,11,1,1,15.0,1695472.0,11
2023-09-01T00:00:00.000Z,4,1,1,7.0,1196564.0,4
2023-10-01T00:00:00.000Z,10,1,1,12.0,1200730.0,10
2023-11-01T00:00:00.000Z,16,1,1,22.0,6792866.0,17
2023-12-01T00:00:00.000Z,11,1,1,13.0,2186552.0,11
2024-01-01T00:00:00.000Z,3,1,1,5.0,893576.0,3
2024-02-01T00:00:00.000Z,24,1,1,35.0,9936854.0,25
2024-03-01T00:00:00.000Z,12,1,1,20.0,6660238.0,12
2024-04-01T00:00:00.000Z,2,1,1,4.0,1289632.0,2
