Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,8.0,47175194398.0,2
2023-06-01T00:00:00.000Z,4,1,1,9.0,43990770784.0,4
2023-07-01T00:00:00.000Z,1,1,1,2.0,1361088256.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,2586463744.0,1
2023-10-01T00:00:00.000Z,2,1,1,5.0,2305255424.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,3.0,1600046976.0,1
2024-01-01T00:00:00.000Z,1,1,1,28.0,5181432.0,1
2024-02-01T00:00:00.000Z,6,1,1,16.0,1253091998.0,8
2024-03-01T00:00:00.000Z,2,1,1,78.0,18958987772.0,2
2024-04-01T00:00:00.000Z,1,1,1,4.0,14411276288.0,1
