Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,5664.0,2
2022-01-01T00:00:00.000Z,1,1,1,3.0,2832.0,3
2022-02-01T00:00:00.000Z,1,2,1,37.0,7558255.0,8
2022-03-01T00:00:00.000Z,1,1,1,2.0,67619.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,338095.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,405714.0,4
2022-06-01T00:00:00.000Z,2,1,1,44.0,484548132.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,202874.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,135272.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,202908.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,473452.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,608724.0,6
