Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,509,2,1,56043.0,52146507528.0,509
2022-04-01T00:00:00.000Z,192,2,1,4773.0,5592547941.0,198
2022-05-01T00:00:00.000Z,587,1,1,10483.0,15766444513.0,623
2022-06-01T00:00:00.000Z,7,2,1,9926.0,34138926096.0,8
2022-07-01T00:00:00.000Z,9,2,1,2521.0,4335951988.0,9
2022-08-01T00:00:00.000Z,7,1,1,3659.0,59996167586.0,7
2022-09-01T00:00:00.000Z,9,2,1,3710.0,16773020800.0,9
2022-10-01T00:00:00.000Z,5,2,1,8481.0,30205722272.0,5
2022-11-01T00:00:00.000Z,6,2,1,2739.0,25927532736.0,7
2022-12-01T00:00:00.000Z,2,1,1,774.0,13575829824.0,3
2023-01-01T00:00:00.000Z,4,2,1,1036.0,18580015520.0,6
2023-02-01T00:00:00.000Z,2,2,1,774.0,112924020736.0,2
2023-03-01T00:00:00.000Z,2,2,1,131.0,184676288.0,2
