Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,21,4,1,15746.0,77673042326.0,26
2022-07-01T00:00:00.000Z,24,4,1,17920.0,86682325048.0,27
2022-08-01T00:00:00.000Z,9,4,1,26516.0,110975565074.0,13
2022-09-01T00:00:00.000Z,10,2,1,4223.0,20837551637.0,11
2022-10-01T00:00:00.000Z,11,4,1,7341.0,35756826560.0,15
2022-11-01T00:00:00.000Z,21,4,1,9615.0,47070487231.0,24
2022-12-01T00:00:00.000Z,13,3,1,4965.0,24545112449.0,15
2023-01-01T00:00:00.000Z,30,4,1,41054.0,120647903037.0,36
2023-02-01T00:00:00.000Z,60,4,1,17694.0,87593451692.0,64
2023-03-01T00:00:00.000Z,65,4,1,59275.0,47831929549.0,73
2023-04-01T00:00:00.000Z,20,3,1,9131.0,44734562250.0,23
2023-05-01T00:00:00.000Z,12,4,1,18265.0,73546020549.0,15
