Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,3.0,238163.0,1
2023-06-01T00:00:00.000Z,3,2,1,31458.0,3711207233.0,4
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,2.0,236052.0,2
2023-09-01T00:00:00.000Z,2,1,1,5.0,585466.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,120113.0,1
2024-02-01T00:00:00.000Z,2,1,1,2.0,239381.0,2
2024-03-01T00:00:00.000Z,2,1,1,2.0,119395.0,2
2024-04-01T00:00:00.000Z,1,1,1,1.0,997.0,1
