Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,15.0,30928821824.0,2
2020-11-01T00:00:00.000Z,9,2,1,604.0,35059737804.0,10
2020-12-01T00:00:00.000Z,1,1,1,106.0,10548920512.0,11
2021-01-01T00:00:00.000Z,2,2,1,10.0,1977267520.0,2
2021-02-01T00:00:00.000Z,1,1,1,2.0,2424463360.0,1
2021-03-01T00:00:00.000Z,4,1,1,188.0,4610443824.0,5
2021-04-01T00:00:00.000Z,1,1,1,4.0,166705064.0,2
2021-05-01T00:00:00.000Z,2,2,1,44.0,1676131104.0,2
2021-06-01T00:00:00.000Z,12,2,1,273.0,96432694104.0,12
2021-07-01T00:00:00.000Z,1,1,1,16.0,1867232288.0,2
2021-08-01T00:00:00.000Z,4,2,1,124.0,7794415168.0,5
2021-09-01T00:00:00.000Z,4,2,1,18.0,693945856.0,5
2021-10-01T00:00:00.000Z,2,2,1,30.0,1183538048.0,2
