Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,5,2,1,13431.0,525162827776.0,10
2020-10-01T00:00:00.000Z,19,2,1,19780.0,727081779087.0,34
2020-11-01T00:00:00.000Z,28,2,1,163216.0,438536520260.0,52
2020-12-01T00:00:00.000Z,5,2,1,180.0,8148162940.0,7
2021-01-01T00:00:00.000Z,9,2,1,121041.0,3897690573615.0,31
2021-02-01T00:00:00.000Z,19,3,1,23495.0,716951582894.0,23
2021-03-01T00:00:00.000Z,19,2,1,3186.0,147963165598.0,28
2021-04-01T00:00:00.000Z,10,2,1,3239.0,141741668112.0,40
2021-05-01T00:00:00.000Z,8,2,1,3442.0,159695644416.0,45
2021-06-01T00:00:00.000Z,8,2,1,2787.0,133323857920.0,37
2021-07-01T00:00:00.000Z,18,2,1,10326.0,375083780368.0,47
2021-08-01T00:00:00.000Z,14,2,1,6265.0,265746878410.0,22
2021-09-01T00:00:00.000Z,7,2,1,51.0,958434192.0,10
