Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,2,2,1,11.0,1421320916.0,4
2021-08-01T00:00:00.000Z,6,2,1,442.0,4947920010.0,8
2021-09-01T00:00:00.000Z,6,2,1,189.0,2050409184.0,8
2021-10-01T00:00:00.000Z,8,2,1,201.0,13840186224.0,13
2021-11-01T00:00:00.000Z,2,1,1,2677.0,3351470336.0,2
2021-12-01T00:00:00.000Z,5,2,1,365.0,3676171919.0,5
2022-01-01T00:00:00.000Z,7,2,1,596.0,39730854609.0,7
2022-02-01T00:00:00.000Z,3,2,1,175.0,1478742075.0,3
2022-03-01T00:00:00.000Z,12,2,1,487.0,1863065511.0,12
2022-04-01T00:00:00.000Z,2,2,1,6.0,270210264.0,2
2022-05-01T00:00:00.000Z,3,2,1,176.0,1424570478.0,3
2022-06-01T00:00:00.000Z,4,2,1,3399.0,1868840228.0,4
