Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,6,2,1,67.0,72600053280.0,6
2021-11-01T00:00:00.000Z,2,1,1,2.0,119921852.0,2
2021-12-01T00:00:00.000Z,14,2,1,4567.0,175678873306.0,21
2022-01-01T00:00:00.000Z,10,1,1,1874.0,118717909771.0,11
2022-02-01T00:00:00.000Z,9,2,1,457.0,148844633016.0,11
2022-03-01T00:00:00.000Z,22,2,1,1249.0,93798466265.0,31
2022-04-01T00:00:00.000Z,3,2,1,35.0,15292124416.0,7
2022-05-01T00:00:00.000Z,44,1,1,2195.0,15426656283.0,46
2022-06-01T00:00:00.000Z,7,2,1,52.0,192186477872.0,9
2022-07-01T00:00:00.000Z,5,2,1,241.0,69355446375.0,6
2022-08-01T00:00:00.000Z,8,1,1,9473.0,113792030624.0,8
2022-09-01T00:00:00.000Z,5,2,1,112.0,9253384768.0,5
2022-10-01T00:00:00.000Z,1,1,1,10.0,141446224.0,1
