Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,2,1,1124.0,17257209312.0,3
2020-12-01T00:00:00.000Z,4,1,1,690.0,124425625040.0,16
2021-01-01T00:00:00.000Z,3,2,1,826.0,51075977920.0,6
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,3,2,1,2841.0,123379687032.0,8
2021-04-01T00:00:00.000Z,3,1,1,11218.0,485164260352.0,8
2021-05-01T00:00:00.000Z,2,2,1,258.0,759150224.0,2
2021-06-01T00:00:00.000Z,7,2,1,1643.0,23922160512.0,8
2021-07-01T00:00:00.000Z,2,1,1,860.0,7123015776.0,3
2021-08-01T00:00:00.000Z,37,2,1,1427.0,5099377533.0,38
2021-09-01T00:00:00.000Z,262,2,1,64083.0,82703298038.0,263
2021-10-01T00:00:00.000Z,5,2,1,615.0,1402324353.0,5
