Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,29.0,463879679.0,6
2021-09-01T00:00:00.000Z,4,1,1,13.0,184194589.0,4
2021-10-01T00:00:00.000Z,1,1,1,6.0,117040352.0,1
2021-11-01T00:00:00.000Z,2,2,1,78.0,10063741383.0,3
2021-12-01T00:00:00.000Z,9,1,1,32.0,363418293.0,11
2022-01-01T00:00:00.000Z,3,1,1,4.0,17872152.0,3
2022-02-01T00:00:00.000Z,7,1,1,25.0,190542823.0,12
2022-03-01T00:00:00.000Z,9,1,1,73.0,962443772.0,14
2022-04-01T00:00:00.000Z,11,2,1,186.0,10975046971.0,16
2022-05-01T00:00:00.000Z,3,1,1,13.0,120219960.0,3
2022-06-01T00:00:00.000Z,5,1,1,67.0,8087126170.0,7
2022-07-01T00:00:00.000Z,8,1,1,16.0,198968755.0,8
2022-08-01T00:00:00.000Z,12,1,1,89.0,1960343534.0,17
