Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,5,1,1,61.0,58354644400.0,5
2022-04-01T00:00:00.000Z,2,1,1,2.0,174.0,2
2022-05-01T00:00:00.000Z,2,2,1,116.0,110329573376.0,2
2022-06-01T00:00:00.000Z,1,1,1,1.0,1139566080.0,1
2022-07-01T00:00:00.000Z,4,1,1,7.0,1275727112.0,4
2022-08-01T00:00:00.000Z,3,1,1,107.0,4941871110.0,4
2022-09-01T00:00:00.000Z,195,1,1,57965.0,83892819428.0,195
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,87.0,1
2022-12-01T00:00:00.000Z,8,1,1,94.0,10954911673.0,9
2023-01-01T00:00:00.000Z,3,1,1,47.0,1142686999.0,3
2023-02-01T00:00:00.000Z,1,1,1,3.0,2279525376.0,2
2023-03-01T00:00:00.000Z,5,1,1,9.0,3107999751.0,5
