Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,473.0,366483925120.0,6
2020-12-01T00:00:00.000Z,7,2,1,652.0,402019322240.0,12
2021-01-01T00:00:00.000Z,4,2,1,175.0,55874682880.0,9
2021-02-01T00:00:00.000Z,1,1,1,4.0,41416848.0,1
2021-03-01T00:00:00.000Z,1,1,1,24.0,3405351680.0,1
2021-04-01T00:00:00.000Z,1,1,1,12.0,3571189760.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,252.0,461181777920.0,3
2021-07-01T00:00:00.000Z,1,1,1,58.0,410014375936.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,3,1,1,86.0,94614771840.0,3
2021-10-01T00:00:00.000Z,1,1,1,2.0,306652.0,1
