Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,64988.0,1
2023-05-01T00:00:00.000Z,6,1,1,18.0,2675439488.0,6
2023-06-01T00:00:00.000Z,9,3,1,89.0,2054035888.0,9
2023-07-01T00:00:00.000Z,6,2,1,28.0,2606262896.0,10
2023-08-01T00:00:00.000Z,4,3,1,28.0,872998734.0,4
2023-09-01T00:00:00.000Z,3,2,1,32.0,1835304203.0,4
2023-10-01T00:00:00.000Z,7,1,1,10.0,580388726.0,7
2023-11-01T00:00:00.000Z,2,2,1,2.0,443662624.0,2
2023-12-01T00:00:00.000Z,2,2,1,13.0,7943968.0,2
2024-01-01T00:00:00.000Z,3,1,1,6.0,754467018.0,3
2024-02-01T00:00:00.000Z,9,3,1,37.0,2154948139.0,10
2024-03-01T00:00:00.000Z,1,1,1,4.0,546625152.0,1
