Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,2928964.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,2928964.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,14644820.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,17573784.0,4
2022-06-01T00:00:00.000Z,2,1,1,12.0,82118564.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,8786892.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,5857928.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,8786892.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,20502748.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,26360676.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,2928964.0,1
