Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,3,1,1,33.0,1252645003.0,3
2020-06-01T00:00:00.000Z,1,1,1,1.0,1331073.0,1
2020-07-01T00:00:00.000Z,6,2,1,439.0,12339614670.0,7
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,4,2,1,2209.0,68095408256.0,4
2020-10-01T00:00:00.000Z,7,2,1,15.0,300855647.0,8
2020-11-01T00:00:00.000Z,8,2,1,1413.0,42087020754.0,8
2020-12-01T00:00:00.000Z,3,2,1,7.0,19495475.0,3
2021-01-01T00:00:00.000Z,3,1,1,1522.0,46075172480.0,4
2021-02-01T00:00:00.000Z,8,2,1,64.0,571832605.0,10
2021-03-01T00:00:00.000Z,10,2,1,2695.0,44391796054.0,12
2021-04-01T00:00:00.000Z,5,2,1,1454.0,43609071220.0,7
