Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,1.0,872.0,1
2022-04-01T00:00:00.000Z,2,1,1,3.0,155440.0,2
2022-05-01T00:00:00.000Z,7,2,1,18767.0,1742236945.0,8
2022-06-01T00:00:00.000Z,2,1,1,2.0,105809.0,2
2022-07-01T00:00:00.000Z,1,1,1,1.0,34358.0,1
2022-08-01T00:00:00.000Z,1,1,1,2.0,69301.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,2.0,162573.0,1
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,1.0,34358.0,1
2023-02-01T00:00:00.000Z,3,1,1,11.0,540302.0,3
2023-03-01T00:00:00.000Z,1,1,1,2.0,138348.0,1
