Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,8.0,105907400.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2.0,17320596.0,1
2021-11-01T00:00:00.000Z,1,1,1,90.0,1252072340.0,2
2021-12-01T00:00:00.000Z,2,1,1,127.0,1799590416.0,2
2022-01-01T00:00:00.000Z,3,1,1,24.0,160244826.0,4
2022-02-01T00:00:00.000Z,5,1,1,60.0,630254482.0,7
2022-03-01T00:00:00.000Z,1,1,1,396.0,1982701824.0,1
2022-04-01T00:00:00.000Z,2,1,1,28.0,333970069.0,3
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,3,2,1,11293.0,37324465826.0,5
2022-07-01T00:00:00.000Z,1,1,1,6.0,83984352.0,1
