Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,12.0,105110224.0,1
2023-05-01T00:00:00.000Z,9,2,1,273.0,1716172519.0,11
2023-06-01T00:00:00.000Z,4,1,1,7.0,35293158.0,4
2023-07-01T00:00:00.000Z,10,1,1,782.0,5170475799.0,18
2023-08-01T00:00:00.000Z,9,1,1,313.0,2301265559.0,9
2023-09-01T00:00:00.000Z,8,2,1,249.0,1750106845.0,9
2023-10-01T00:00:00.000Z,13,1,1,978.0,6804980443.0,14
2023-11-01T00:00:00.000Z,10,2,1,1110.0,7463690682.0,10
2023-12-01T00:00:00.000Z,8,2,1,740.0,4982384641.0,11
2024-01-01T00:00:00.000Z,4,2,1,549.0,3586518612.0,5
2024-02-01T00:00:00.000Z,12,2,1,1104.0,7639177723.0,13
2024-03-01T00:00:00.000Z,11,2,1,962.0,6206345366.0,11
2024-04-01T00:00:00.000Z,3,1,1,30.0,200921732.0,3
