Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,12,1,1,137.0,1677394669.0,18
2023-05-01T00:00:00.000Z,24,2,1,7783.0,11890284755.0,61
2023-06-01T00:00:00.000Z,27,4,1,30811.0,377604854440.0,120
2023-07-01T00:00:00.000Z,24,3,1,32503.0,395485855151.0,168
2023-08-01T00:00:00.000Z,26,4,1,24874.0,302818055492.0,66
2023-09-01T00:00:00.000Z,28,4,1,23213.0,281137306386.0,169
2023-10-01T00:00:00.000Z,24,3,1,6914.0,84093406546.0,59
2023-11-01T00:00:00.000Z,26,3,1,2760.0,30167305235.0,61
2023-12-01T00:00:00.000Z,5,2,1,7518.0,96304199338.0,7
2024-01-01T00:00:00.000Z,26,2,1,3111.0,37466333926.0,61
2024-02-01T00:00:00.000Z,29,2,1,1278.0,12441467254.0,74
2024-03-01T00:00:00.000Z,33,4,1,889.0,9256146511.0,40
2024-04-01T00:00:00.000Z,22,1,1,7750.0,95598783926.0,82
