Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,2,1,268.0,8352914863.0,3
2021-02-01T00:00:00.000Z,4,2,1,386.0,12596967016.0,5
2021-03-01T00:00:00.000Z,3,1,1,11.0,10300752.0,4
2021-04-01T00:00:00.000Z,1,1,1,2.0,1025.0,1
2021-05-01T00:00:00.000Z,3,1,1,26.0,184087328.0,3
2021-06-01T00:00:00.000Z,5,1,1,16.0,145031676.0,5
2021-07-01T00:00:00.000Z,1,1,1,5.0,18985312.0,1
2021-08-01T00:00:00.000Z,5,1,1,108.0,763229504.0,6
2021-09-01T00:00:00.000Z,6,1,1,141.0,479335004.0,8
2021-10-01T00:00:00.000Z,2,1,1,5.0,19901696.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,3,1,1,30.0,349989744.0,4
