Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,2.0,113623860.0,2
2021-11-01T00:00:00.000Z,1,1,1,1.0,271828928.0,1
2021-12-01T00:00:00.000Z,1,1,1,1.0,1785856.0,1
2022-01-01T00:00:00.000Z,4,1,1,4.0,36585967.0,4
2022-02-01T00:00:00.000Z,7,1,1,24.0,453077471.0,7
2022-03-01T00:00:00.000Z,7,1,1,8.0,10604313888.0,7
2022-04-01T00:00:00.000Z,2,1,1,2.0,1328008168.0,2
2022-05-01T00:00:00.000Z,1,1,1,1.0,909.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,1206642304.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,18251776.0,1
2022-08-01T00:00:00.000Z,2,1,1,2.0,117800880.0,2
