Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,7,1,1,168.0,601384.0,13
2021-06-01T00:00:00.000Z,8,1,1,180.0,644340.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,322170.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,64434.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,151099118.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,52.0,183469.0,2
2021-12-01T00:00:00.000Z,3,1,1,56.0,197582.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,32.0,4590127.0,3
2022-04-01T00:00:00.000Z,2,1,1,12.0,42339.0,2
2022-05-01T00:00:00.000Z,5,1,1,144.0,508068.0,7
