Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,648.0,2037960.0,3
2023-05-01T00:00:00.000Z,1,1,1,6048.0,19020950.0,28
2023-06-01T00:00:00.000Z,1,1,1,5723.0,17984375.0,30
2023-07-01T00:00:00.000Z,1,1,1,6587.0,20719007.0,31
2023-08-01T00:00:00.000Z,1,1,1,6675.0,20992875.0,31
2023-09-01T00:00:00.000Z,1,1,1,4905.0,15426225.0,27
2023-10-01T00:00:00.000Z,2,2,1,5024.0,16760140.0,26
2023-11-01T00:00:00.000Z,1,1,1,3728.0,11736128.0,20
2023-12-01T00:00:00.000Z,1,1,1,4792.0,15059272.0,25
2024-01-01T00:00:00.000Z,2,2,1,15293.0,10776074324.0,14
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,7,1,1,27.0,17249047.0,8
