Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,2,1,22.0,23473459200.0,2
2022-01-01T00:00:00.000Z,2,2,1,96.0,104609101984.0,2
2022-02-01T00:00:00.000Z,1,1,1,1.0,88777632.0,1
2022-03-01T00:00:00.000Z,3,2,1,3.0,1085031272.0,3
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,3,2,1,182.0,84697447645.0,7
2022-06-01T00:00:00.000Z,3,2,1,145.0,222107513428.0,3
2022-07-01T00:00:00.000Z,5,1,1,20.0,24716808045.0,5
2022-08-01T00:00:00.000Z,3,1,1,446.0,608477124480.0,5
2022-09-01T00:00:00.000Z,5,2,1,206.0,244926466096.0,8
2022-10-01T00:00:00.000Z,3,2,1,317.0,427506429316.0,6
2022-11-01T00:00:00.000Z,3,2,1,35.0,34570923055.0,7
