Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,13,1,1,17.0,16411453.0,13
2020-11-01T00:00:00.000Z,40,1,1,71.0,59298999.0,43
2020-12-01T00:00:00.000Z,34,2,1,78.0,46815425.0,35
2021-01-01T00:00:00.000Z,49,1,1,90.0,108630912.0,51
2021-02-01T00:00:00.000Z,48,2,1,91.0,80008313.0,49
2021-03-01T00:00:00.000Z,57,1,1,134.0,72654806.0,63
2021-04-01T00:00:00.000Z,42,1,1,82.0,136590413.0,43
2021-05-01T00:00:00.000Z,54,1,1,126.0,92011736.0,64
2021-06-01T00:00:00.000Z,62,2,1,167.0,155034489.0,68
2021-07-01T00:00:00.000Z,51,2,1,275.0,170217497.0,55
2021-08-01T00:00:00.000Z,42,1,1,88.0,80873869.0,46
2021-09-01T00:00:00.000Z,26,2,1,46.0,40466193.0,26
2021-10-01T00:00:00.000Z,28,2,1,110.0,52864341.0,29
