Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,3,2,1,4.0,295210.0,3
2022-08-01T00:00:00.000Z,3,1,1,3.0,439965.0,3
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,1.0,146655.0,1
2022-11-01T00:00:00.000Z,2,2,1,3.0,294260.0,2
2022-12-01T00:00:00.000Z,1,1,1,4.0,295210.0,1
2023-01-01T00:00:00.000Z,2,1,1,5.0,441865.0,2
2023-02-01T00:00:00.000Z,1,1,1,1.0,950.0,1
2023-03-01T00:00:00.000Z,1,1,1,1.0,950.0,1
2023-04-01T00:00:00.000Z,6,1,1,7.0,880880.0,6
2023-05-01T00:00:00.000Z,2,1,1,4.0,295210.0,2
