Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,174,2,1,1972.0,50782369219.0,212
2022-03-01T00:00:00.000Z,293,2,1,12023.0,139665851876.0,379
2022-04-01T00:00:00.000Z,285,2,1,7323.0,142969188899.0,366
2022-05-01T00:00:00.000Z,230,2,1,3263.0,73877001368.0,284
2022-06-01T00:00:00.000Z,100,2,1,3947.0,71168859965.0,120
2022-07-01T00:00:00.000Z,98,2,1,9770.0,43278880610.0,103
2022-08-01T00:00:00.000Z,77,2,1,1160.0,26280613066.0,80
2022-09-01T00:00:00.000Z,57,2,1,695.0,16668836219.0,62
2022-10-01T00:00:00.000Z,19,1,1,91.0,4122356495.0,19
2022-11-01T00:00:00.000Z,48,1,1,195.0,5706896999.0,50
2022-12-01T00:00:00.000Z,25,1,1,165.0,5722200585.0,27
2023-01-01T00:00:00.000Z,16,1,1,94.0,1821027904.0,16
2023-02-01T00:00:00.000Z,4,1,1,23.0,1034947102.0,5
