Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,3,2,1,17.0,1888919376.0,4
2022-05-01T00:00:00.000Z,3,2,1,23.0,925744892.0,4
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,8.0,251420864.0,1
2022-09-01T00:00:00.000Z,2,1,1,2963.0,4369338192.0,2
2022-10-01T00:00:00.000Z,3,2,1,49.0,13986786560.0,3
2022-11-01T00:00:00.000Z,2,1,1,34.0,10841471488.0,2
2022-12-01T00:00:00.000Z,1,1,1,3.0,403490048.0,1
2023-01-01T00:00:00.000Z,5,2,1,11.0,3696222080.0,5
2023-02-01T00:00:00.000Z,3,2,1,107.0,63873093120.0,4
2023-03-01T00:00:00.000Z,3,2,1,15.0,2656015975.0,4
