Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,919.0,1
2020-12-01T00:00:00.000Z,1,1,1,131.0,7038724608.0,1
2021-01-01T00:00:00.000Z,1,1,1,361.0,7461208164.0,3
2021-02-01T00:00:00.000Z,2,2,1,51.0,335868608.0,2
2021-03-01T00:00:00.000Z,1,1,1,4.0,27739272.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,3,2,1,4262.0,2112263382807.0,3
2021-07-01T00:00:00.000Z,2,2,1,354.0,6602743352.0,3
2021-08-01T00:00:00.000Z,2,1,1,362.0,7291182000.0,3
2021-09-01T00:00:00.000Z,2,2,1,14.0,91556080.0,2
2021-10-01T00:00:00.000Z,2,2,1,1620.0,2388848240.0,2
