Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,33.0,5345608.0,4
2020-11-01T00:00:00.000Z,2,1,1,24.0,1581096.0,2
2020-12-01T00:00:00.000Z,5,2,1,540.0,286225168.0,9
2021-01-01T00:00:00.000Z,19,4,1,1348.0,983326456.0,35
2021-02-01T00:00:00.000Z,12,4,1,1261.0,599879139.0,49
2021-03-01T00:00:00.000Z,5,3,1,18941.0,12123827747.0,40
2021-04-01T00:00:00.000Z,3,1,1,58.0,73500.0,17
2021-05-01T00:00:00.000Z,30,4,1,4006.0,921349227.0,72
2021-06-01T00:00:00.000Z,28,3,1,665.0,2309691.0,65
2021-07-01T00:00:00.000Z,11,4,1,10677.0,3087896164.0,53
2021-08-01T00:00:00.000Z,10,3,1,1693.0,430322859.0,26
2021-09-01T00:00:00.000Z,5,1,1,127.0,140140.0,6
2021-10-01T00:00:00.000Z,5,4,1,10114.0,2636171627.0,6
