Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,57.0,1373952624.0,3
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,97,1,1,10004.0,5930770841.0,98
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,1,1,60.0,696746464.0,2
2022-11-01T00:00:00.000Z,2,2,1,26.0,5494770224.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,4,1,1,72.0,7917786577.0,6
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,380.0,774819200.0,1
