Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,931.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,144.0,38022384384.0,5
2021-11-01T00:00:00.000Z,2,1,1,74.0,8219387328.0,3
2021-12-01T00:00:00.000Z,5,2,1,232.0,89180218104.0,8
2022-01-01T00:00:00.000Z,2,1,1,5.0,7296387696.0,2
2022-02-01T00:00:00.000Z,3,2,1,227.0,191466129792.0,6
2022-03-01T00:00:00.000Z,13,1,1,2098.0,540951276.0,13
2022-04-01T00:00:00.000Z,1,1,1,72.0,4519167488.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,10862592.0,1
2022-06-01T00:00:00.000Z,1,1,1,26.0,5660320000.0,2
