Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1019.0,2580786432.0,1
2020-11-01T00:00:00.000Z,4,2,1,222.0,34940844983.0,5
2020-12-01T00:00:00.000Z,8,4,1,205.0,2510944222.0,10
2021-01-01T00:00:00.000Z,10,1,1,374.0,433425.0,10
2021-02-01T00:00:00.000Z,9,2,1,1053.0,3107244266.0,36
2021-03-01T00:00:00.000Z,3,2,1,721.0,188222105.0,33
2021-04-01T00:00:00.000Z,4,3,1,376.0,208114205.0,18
2021-05-01T00:00:00.000Z,23,3,1,1281.0,6463133.0,56
2021-06-01T00:00:00.000Z,11,1,1,1477.0,1735211.0,41
2021-07-01T00:00:00.000Z,2,2,1,665.0,10537360.0,31
2021-08-01T00:00:00.000Z,5,3,1,158.0,259461087.0,11
2021-09-01T00:00:00.000Z,5,2,1,371.0,14818212.0,5
