Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,201504.0,1
2020-11-01T00:00:00.000Z,6,1,1,42.0,3125520872.0,6
2020-12-01T00:00:00.000Z,1,1,1,1.0,1020.0,1
2021-01-01T00:00:00.000Z,2,1,1,21.0,4630087904.0,2
2021-02-01T00:00:00.000Z,1,1,1,1.0,305882336.0,1
2021-03-01T00:00:00.000Z,3,2,1,18.0,918278758.0,3
2021-04-01T00:00:00.000Z,3,1,1,31.0,8273864448.0,3
2021-05-01T00:00:00.000Z,2,1,1,4.0,917648032.0,2
2021-06-01T00:00:00.000Z,2,2,1,2.0,611764672.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,5767168.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,2,1,3.0,611765696.0,2
