Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,10.0,6563276800.0,1
2020-12-01T00:00:00.000Z,2,1,1,135.0,4842545872.0,2
2021-01-01T00:00:00.000Z,3,2,1,40.0,6955896344.0,4
2021-02-01T00:00:00.000Z,2,2,1,10.0,109742440.0,2
2021-03-01T00:00:00.000Z,1,1,1,5.0,19598940.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,3,2,1,342.0,36904935992.0,3
2021-07-01T00:00:00.000Z,1,1,1,40.0,911867640.0,2
2021-08-01T00:00:00.000Z,6,1,1,119.0,84593134.0,6
2021-09-01T00:00:00.000Z,2,2,1,15.0,213798208.0,2
2021-10-01T00:00:00.000Z,2,1,1,81.0,129332516.0,2
