Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,2,1,1,5.0,510903144.0,2
2020-10-01T00:00:00.000Z,12,1,1,140.0,2935889696.0,14
2020-11-01T00:00:00.000Z,3,1,1,6.0,161394409.0,3
2020-12-01T00:00:00.000Z,9,1,1,41.0,3256378956.0,9
2021-01-01T00:00:00.000Z,5,2,1,14.0,645930857.0,5
2021-02-01T00:00:00.000Z,5,1,1,39.0,863538256.0,5
2021-03-01T00:00:00.000Z,4,1,1,13.0,223631590.0,4
2021-04-01T00:00:00.000Z,8,1,1,18.0,1128394418.0,8
2021-05-01T00:00:00.000Z,5,1,1,8.0,381375005.0,5
2021-06-01T00:00:00.000Z,8,1,1,13.0,1256039432.0,9
2021-07-01T00:00:00.000Z,5,2,1,9.0,382661544.0,5
2021-08-01T00:00:00.000Z,4,1,1,5.0,270808843.0,4
2021-09-01T00:00:00.000Z,3,1,1,6.0,5746516.0,3
