Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,172.0,813861216.0,2
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,602.0,3089746176.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,86.0,405652576.0,1
2022-09-01T00:00:00.000Z,2,2,1,105.0,3121784480.0,2
2022-10-01T00:00:00.000Z,1,1,1,172.0,919391296.0,2
2022-11-01T00:00:00.000Z,2,1,1,1376.0,37742266496.0,7
2022-12-01T00:00:00.000Z,1,1,1,602.0,33539862528.0,1
2023-01-01T00:00:00.000Z,1,1,1,258.0,10501050400.0,2
2023-02-01T00:00:00.000Z,1,1,1,602.0,91195424768.0,1
2023-03-01T00:00:00.000Z,1,1,1,258.0,7877956608.0,1
