Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,160.0,247675.0,4
2022-05-01T00:00:00.000Z,2,2,1,260.0,1439133.0,6
2022-06-01T00:00:00.000Z,2,2,1,100.0,1191458.0,4
2022-07-01T00:00:00.000Z,1,1,1,96.0,148605.0,3
2022-08-01T00:00:00.000Z,3,2,1,72.0,2184776.0,4
2022-09-01T00:00:00.000Z,2,2,1,196.0,1340063.0,5
2022-10-01T00:00:00.000Z,1,1,1,224.0,346745.0,5
2022-11-01T00:00:00.000Z,1,1,1,384.0,594420.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,32.0,49535.0,1
2023-02-01T00:00:00.000Z,2,2,1,36.0,1092388.0,2
