Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,5.0,31524007936.0,2
2022-07-01T00:00:00.000Z,1,1,1,24.0,39562330112.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,50152492.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,3.0,36452691968.0,1
2023-02-01T00:00:00.000Z,2,1,1,5.0,3591693312.0,2
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,1879222400.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,50534060.0,1
