Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,18,1,1,213.0,725454733.0,22
2020-10-01T00:00:00.000Z,37,2,1,1585.0,8673560445.0,52
2020-11-01T00:00:00.000Z,57,1,1,897.0,1431282133.0,67
2020-12-01T00:00:00.000Z,51,1,1,629.0,1435202270.0,89
2021-01-01T00:00:00.000Z,32,1,1,344.0,706158069.0,45
2021-02-01T00:00:00.000Z,54,1,1,589.0,1133343681.0,70
2021-03-01T00:00:00.000Z,159,1,1,11802.0,14535742819.0,203
2021-04-01T00:00:00.000Z,60,1,1,2399.0,9624258355.0,92
2021-05-01T00:00:00.000Z,71,1,1,567.0,5146026555.0,85
2021-06-01T00:00:00.000Z,41,1,1,399.0,4255625479.0,56
2021-07-01T00:00:00.000Z,87,1,1,747.0,1050240010.0,91
2021-08-01T00:00:00.000Z,473,1,1,1179.0,1924251415.0,622
2021-09-01T00:00:00.000Z,379,1,1,2127.0,5501920905.0,425
